"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24054556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24054556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112795
"http://webisa.webdatacommons.org/prov/24054556","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24054556","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24054556","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24054556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45030319"
"http://webisa.webdatacommons.org/prov/24054556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376127596"
"http://webisa.webdatacommons.org/prov/24054556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19386888"
"http://webisa.webdatacommons.org/prov/24054556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57490024"
"http://webisa.webdatacommons.org/prov/24054556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/24054556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24054556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
