"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59708533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59708533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302898
"http://webisa.webdatacommons.org/prov/59708533","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59708533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59708533","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59708533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376517331"
"http://webisa.webdatacommons.org/prov/59708533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326940672"
"http://webisa.webdatacommons.org/prov/59708533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240028349"
"http://webisa.webdatacommons.org/prov/59708533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326401604"
"http://webisa.webdatacommons.org/prov/59708533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158748723"
"http://webisa.webdatacommons.org/prov/59708533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/59708533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
