"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154918783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154918783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558522
"http://webisa.webdatacommons.org/prov/154918783","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/154918783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154918783","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/154918783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366092055"
"http://webisa.webdatacommons.org/prov/154918783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111493480"
"http://webisa.webdatacommons.org/prov/154918783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369368941"
"http://webisa.webdatacommons.org/prov/154918783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328813209"
"http://webisa.webdatacommons.org/prov/154918783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10283491"
"http://webisa.webdatacommons.org/prov/154918783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296052061"
"http://webisa.webdatacommons.org/prov/154918783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195025650"
"http://webisa.webdatacommons.org/prov/154918783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121132996"
"http://webisa.webdatacommons.org/prov/154918783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311093412"
"http://webisa.webdatacommons.org/prov/154918783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355696711"
"http://webisa.webdatacommons.org/prov/154918783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355748493"
"http://webisa.webdatacommons.org/prov/154918783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369267625"
"http://webisa.webdatacommons.org/prov/154918783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154918783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/154918783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
