"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238756258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238756258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0743851
"http://webisa.webdatacommons.org/prov/238756258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238756258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238756258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238756258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192841774"
"http://webisa.webdatacommons.org/prov/238756258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125572161"
"http://webisa.webdatacommons.org/prov/238756258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170019046"
"http://webisa.webdatacommons.org/prov/238756258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238756258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/238756258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
