"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258276240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157384
"http://webisa.webdatacommons.org/prov/258276240","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/258276240","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/258276240","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367972870"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273186700"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169615429"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143869627"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181669403"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442850231"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108223543"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252744071"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232299173"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208517810"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322038832"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93410515"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97203312"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259202161"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180889936"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415182222"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375238355"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268368485"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134415046"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456646261"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146941773"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40749667"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369593562"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181113470"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326586593"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283884731"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410455120"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172545275"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312074695"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109062120"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119308774"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352775136"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24655661"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352786491"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133585989"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354853782"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232307104"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423062396"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418298554"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299220328"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423278479"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207699535"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54614407"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436196200"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34054351"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379049661"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146127942"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113188736"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52380443"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94163352"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436013012"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217460232"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436050257"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28342917"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280701466"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426900849"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293515811"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436757653"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451304550"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258276240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
