"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508385706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508385706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271934
"http://webisa.webdatacommons.org/prov/508385706","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/508385706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508385706","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508385706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433452759"
"http://webisa.webdatacommons.org/prov/508385706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117023725"
"http://webisa.webdatacommons.org/prov/508385706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402720734"
"http://webisa.webdatacommons.org/prov/508385706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126013634"
"http://webisa.webdatacommons.org/prov/508385706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299616513"
"http://webisa.webdatacommons.org/prov/508385706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508385706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
