"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47533268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430361
"http://webisa.webdatacommons.org/prov/47533268","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/47533268","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/47533268","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145819321"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316688878"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134299312"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316695670"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134399506"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393792729"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18260984"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270979775"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371041502"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220638032"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134709830"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187714445"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157009133"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408170746"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155213170"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324473510"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214194115"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250536018"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86351355"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47533268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
