"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443778564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443778564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0739524
"http://webisa.webdatacommons.org/prov/443778564","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/443778564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443778564","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443778564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363997933"
"http://webisa.webdatacommons.org/prov/443778564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327513483"
"http://webisa.webdatacommons.org/prov/443778564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280297052"
"http://webisa.webdatacommons.org/prov/443778564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/443778564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443778564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
