"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468945489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468945489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150582
"http://webisa.webdatacommons.org/prov/468945489","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468945489","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468945489","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468945489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410165148"
"http://webisa.webdatacommons.org/prov/468945489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52489420"
"http://webisa.webdatacommons.org/prov/468945489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240091977"
"http://webisa.webdatacommons.org/prov/468945489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108397600"
"http://webisa.webdatacommons.org/prov/468945489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468945489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/468945489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468945489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
