"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8416029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8416029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201057
"http://webisa.webdatacommons.org/prov/8416029","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/8416029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8416029","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/8416029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39220354"
"http://webisa.webdatacommons.org/prov/8416029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204404544"
"http://webisa.webdatacommons.org/prov/8416029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408693085"
"http://webisa.webdatacommons.org/prov/8416029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95185181"
"http://webisa.webdatacommons.org/prov/8416029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112660850"
"http://webisa.webdatacommons.org/prov/8416029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22886104"
"http://webisa.webdatacommons.org/prov/8416029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327393835"
"http://webisa.webdatacommons.org/prov/8416029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356839983"
"http://webisa.webdatacommons.org/prov/8416029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/8416029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/8416029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
