"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514677553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514677553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268913
"http://webisa.webdatacommons.org/prov/514677553","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/514677553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514677553","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/514677553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360803581"
"http://webisa.webdatacommons.org/prov/514677553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332081558"
"http://webisa.webdatacommons.org/prov/514677553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376510939"
"http://webisa.webdatacommons.org/prov/514677553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8628172"
"http://webisa.webdatacommons.org/prov/514677553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425707752"
"http://webisa.webdatacommons.org/prov/514677553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514677553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
