"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449781701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449781701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556701
"http://webisa.webdatacommons.org/prov/449781701","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/449781701","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449781701","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/449781701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282088935"
"http://webisa.webdatacommons.org/prov/449781701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133955314"
"http://webisa.webdatacommons.org/prov/449781701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292957154"
"http://webisa.webdatacommons.org/prov/449781701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97206299"
"http://webisa.webdatacommons.org/prov/449781701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239612627"
"http://webisa.webdatacommons.org/prov/449781701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435516876"
"http://webisa.webdatacommons.org/prov/449781701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449781701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449781701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449781701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
