"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194043948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194043948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386734
"http://webisa.webdatacommons.org/prov/194043948","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/194043948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194043948","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194043948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322683565"
"http://webisa.webdatacommons.org/prov/194043948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420712418"
"http://webisa.webdatacommons.org/prov/194043948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375651971"
"http://webisa.webdatacommons.org/prov/194043948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246990651"
"http://webisa.webdatacommons.org/prov/194043948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51845809"
"http://webisa.webdatacommons.org/prov/194043948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159314507"
"http://webisa.webdatacommons.org/prov/194043948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194043948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194043948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
