"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272259496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272259496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242361
"http://webisa.webdatacommons.org/prov/272259496","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272259496","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/272259496","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272259496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451534001"
"http://webisa.webdatacommons.org/prov/272259496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276092573"
"http://webisa.webdatacommons.org/prov/272259496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446318083"
"http://webisa.webdatacommons.org/prov/272259496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90227200"
"http://webisa.webdatacommons.org/prov/272259496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331920251"
"http://webisa.webdatacommons.org/prov/272259496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/272259496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272259496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272259496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272259496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
