"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266738964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266738964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120252
"http://webisa.webdatacommons.org/prov/266738964","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266738964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266738964","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266738964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10500314"
"http://webisa.webdatacommons.org/prov/266738964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287563316"
"http://webisa.webdatacommons.org/prov/266738964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401781617"
"http://webisa.webdatacommons.org/prov/266738964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133558305"
"http://webisa.webdatacommons.org/prov/266738964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456127398"
"http://webisa.webdatacommons.org/prov/266738964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/266738964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266738964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
