"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279420915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279420915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49757
"http://webisa.webdatacommons.org/prov/279420915","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279420915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279420915","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279420915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224594285"
"http://webisa.webdatacommons.org/prov/279420915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452740677"
"http://webisa.webdatacommons.org/prov/279420915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146969467"
"http://webisa.webdatacommons.org/prov/279420915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279420915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279420915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
