"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301126094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301126094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141925
"http://webisa.webdatacommons.org/prov/301126094","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/301126094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301126094","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301126094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13986797"
"http://webisa.webdatacommons.org/prov/301126094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251308228"
"http://webisa.webdatacommons.org/prov/301126094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329158502"
"http://webisa.webdatacommons.org/prov/301126094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224130493"
"http://webisa.webdatacommons.org/prov/301126094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138426132"
"http://webisa.webdatacommons.org/prov/301126094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257618538"
"http://webisa.webdatacommons.org/prov/301126094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301126094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
