"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5337428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5337428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147299
"http://webisa.webdatacommons.org/prov/5337428","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5337428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5337428","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5337428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102359763"
"http://webisa.webdatacommons.org/prov/5337428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61801726"
"http://webisa.webdatacommons.org/prov/5337428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7915844"
"http://webisa.webdatacommons.org/prov/5337428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5337428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
