"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/couple_link_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/couple_link_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/couple_link_"
"http://webisa.webdatacommons.org/concept/_reply_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/couple_link_"
"http://webisa.webdatacommons.org/concept/_stuff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/couple_link_"
"http://webisa.webdatacommons.org/concept/_anyway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/couple_link_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/couple_link_"
"http://webisa.webdatacommons.org/concept/_for_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/couple_link_"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/couple_link_"
"http://webisa.webdatacommons.org/concept/_amthere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/couple_link_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/couple_link_"
"http://webisa.webdatacommons.org/concept/more_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/couple_link_"
"http://webisa.webdatacommons.org/concept/_hus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/couple_link_"
"http://webisa.webdatacommons.org/concept/_amhere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/couple_link_"
"http://webisa.webdatacommons.org/concept/_pmhere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/couple_link_"
