"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136064437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136064437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111678
"http://webisa.webdatacommons.org/prov/136064437","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/136064437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136064437","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/136064437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242249167"
"http://webisa.webdatacommons.org/prov/136064437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369878727"
"http://webisa.webdatacommons.org/prov/136064437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369879272"
"http://webisa.webdatacommons.org/prov/136064437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369946516"
"http://webisa.webdatacommons.org/prov/136064437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369852878"
"http://webisa.webdatacommons.org/prov/136064437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/136064437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
