"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36695848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36695848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216289
"http://webisa.webdatacommons.org/prov/36695848","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36695848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36695848","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36695848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49457798"
"http://webisa.webdatacommons.org/prov/36695848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367219053"
"http://webisa.webdatacommons.org/prov/36695848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415099577"
"http://webisa.webdatacommons.org/prov/36695848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/36695848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
