"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385618473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385618473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165751
"http://webisa.webdatacommons.org/prov/385618473","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385618473","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385618473","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385618473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158901400"
"http://webisa.webdatacommons.org/prov/385618473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114901472"
"http://webisa.webdatacommons.org/prov/385618473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185186274"
"http://webisa.webdatacommons.org/prov/385618473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59817343"
"http://webisa.webdatacommons.org/prov/385618473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/385618473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385618473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385618473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
