"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340517945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340517945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351973
"http://webisa.webdatacommons.org/prov/340517945","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/340517945","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/340517945","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/340517945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400583425"
"http://webisa.webdatacommons.org/prov/340517945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46624578"
"http://webisa.webdatacommons.org/prov/340517945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165697517"
"http://webisa.webdatacommons.org/prov/340517945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443297475"
"http://webisa.webdatacommons.org/prov/340517945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168614715"
"http://webisa.webdatacommons.org/prov/340517945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327449205"
"http://webisa.webdatacommons.org/prov/340517945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136958548"
"http://webisa.webdatacommons.org/prov/340517945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208461456"
"http://webisa.webdatacommons.org/prov/340517945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340517945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/340517945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340517945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340517945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
