"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115845791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277506
"http://webisa.webdatacommons.org/prov/115845791","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/115845791","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/115845791","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388984785"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312871277"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330240499"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31228714"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191597624"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426798542"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247395122"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446035088"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405216805"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191630250"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279876544"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322014678"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410618074"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353775803"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353805373"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227828605"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273303437"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256076655"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337859926"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322054999"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170293534"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149031445"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361356483"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354034299"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143698849"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261728322"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389946981"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329721457"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435384489"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400671876"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286132001"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56603902"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325702879"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129740166"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335631248"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212849884"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2431215"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83427678"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157990135"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148083474"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/115845791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
