"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268220364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268220364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253207
"http://webisa.webdatacommons.org/prov/268220364","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268220364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268220364","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/268220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430217387"
"http://webisa.webdatacommons.org/prov/268220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430217386"
"http://webisa.webdatacommons.org/prov/268220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263786171"
"http://webisa.webdatacommons.org/prov/268220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263786172"
"http://webisa.webdatacommons.org/prov/268220364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268220364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
