"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293466105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293466105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175445
"http://webisa.webdatacommons.org/prov/293466105","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293466105","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293466105","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/293466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196824760"
"http://webisa.webdatacommons.org/prov/293466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78464237"
"http://webisa.webdatacommons.org/prov/293466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408332050"
"http://webisa.webdatacommons.org/prov/293466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338269661"
"http://webisa.webdatacommons.org/prov/293466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100431574"
"http://webisa.webdatacommons.org/prov/293466105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/293466105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293466105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293466105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
