"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360310113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360310113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496817
"http://webisa.webdatacommons.org/prov/360310113","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360310113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360310113","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360310113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338511014"
"http://webisa.webdatacommons.org/prov/360310113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356924609"
"http://webisa.webdatacommons.org/prov/360310113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404120455"
"http://webisa.webdatacommons.org/prov/360310113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190609068"
"http://webisa.webdatacommons.org/prov/360310113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360310113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
