"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161755997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161755997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54063
"http://webisa.webdatacommons.org/prov/161755997","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/161755997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161755997","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/161755997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68186827"
"http://webisa.webdatacommons.org/prov/161755997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250205332"
"http://webisa.webdatacommons.org/prov/161755997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50667216"
"http://webisa.webdatacommons.org/prov/161755997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131802730"
"http://webisa.webdatacommons.org/prov/161755997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306614113"
"http://webisa.webdatacommons.org/prov/161755997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405320339"
"http://webisa.webdatacommons.org/prov/161755997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161755997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161755997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
