"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249481599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282117
"http://webisa.webdatacommons.org/prov/249481599","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/249481599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249481599","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43606332"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112572178"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450862923"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13635940"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404846793"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97210371"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165516613"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451900334"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183037527"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127089923"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17222559"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128417941"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248802458"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163981341"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417529171"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301105000"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168999399"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64055223"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106374544"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239800640"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123081892"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244573307"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397702468"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17990472"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414181339"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193139551"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142340968"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435030380"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17590247"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259359402"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236344173"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41314842"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249481599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
