"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278067982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31318
"http://webisa.webdatacommons.org/prov/278067982","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/278067982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278067982","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343530320"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248427409"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451420297"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133199073"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137138415"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137218989"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2411588"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172635573"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136594703"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399058975"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392664159"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451393926"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296802881"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375140739"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124182794"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64648054"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374862775"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345248478"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217349111"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106466640"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180563674"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361495386"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182831731"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334545458"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345192205"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336964752"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182665813"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235707556"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279179749"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425488166"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208740416"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179912481"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/278067982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
