"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201706117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201706117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188713
"http://webisa.webdatacommons.org/prov/201706117","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201706117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201706117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201706117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9265535"
"http://webisa.webdatacommons.org/prov/201706117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325498538"
"http://webisa.webdatacommons.org/prov/201706117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412341161"
"http://webisa.webdatacommons.org/prov/201706117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/201706117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
