"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112331989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112331989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239315
"http://webisa.webdatacommons.org/prov/112331989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/112331989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112331989","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/112331989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106513917"
"http://webisa.webdatacommons.org/prov/112331989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343347315"
"http://webisa.webdatacommons.org/prov/112331989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267326140"
"http://webisa.webdatacommons.org/prov/112331989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112331989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
