"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346405346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346405346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226122
"http://webisa.webdatacommons.org/prov/346405346","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346405346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346405346","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346405346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22087101"
"http://webisa.webdatacommons.org/prov/346405346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144029524"
"http://webisa.webdatacommons.org/prov/346405346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310640885"
"http://webisa.webdatacommons.org/prov/346405346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50269736"
"http://webisa.webdatacommons.org/prov/346405346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346405346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
