"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_aquarium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/_calendar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/_membrane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/cellular_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/radio_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/communication_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/wireless_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/_led_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/hybrid_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/_accuracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/text_editor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/_rainfall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/_screwdriver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/consumer_electronics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
"http://webisa.webdatacommons.org/concept/other_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_application_"
