"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463460074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463460074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564772
"http://webisa.webdatacommons.org/prov/463460074","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463460074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463460074","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/463460074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111745857"
"http://webisa.webdatacommons.org/prov/463460074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332271929"
"http://webisa.webdatacommons.org/prov/463460074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267074423"
"http://webisa.webdatacommons.org/prov/463460074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267074422"
"http://webisa.webdatacommons.org/prov/463460074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463460074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
