"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130324331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448869
"http://webisa.webdatacommons.org/prov/130324331","http://webisa.webdatacommons.org/ontology#hasFrequency",116
"http://webisa.webdatacommons.org/prov/130324331","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/130324331","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270785049"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370469553"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226395511"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395613527"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395636314"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39568736"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340223455"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286863725"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352326076"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111733299"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363664832"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220155892"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414479895"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441135476"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86666690"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116556223"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18708932"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44251368"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83124649"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434272565"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237937217"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168906892"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158048009"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367557284"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349156920"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311801741"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255232911"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279276797"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186575848"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364642469"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134206474"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363734611"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134216739"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395924370"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41335862"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5773029"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284362971"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186949098"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15459731"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127392113"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78339940"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112648957"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364147617"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399788177"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189741992"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409683719"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112713861"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367407878"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144953100"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293788841"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320409018"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112891304"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181075170"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84054434"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162616366"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178774688"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284642343"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344505790"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65609661"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145306011"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138728439"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59089632"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200902518"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24076842"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29515726"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304732030"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71469700"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452509503"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452533454"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72761053"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29759003"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431784547"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221677336"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420643280"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390303273"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44023744"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134588919"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291195114"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211419425"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162381742"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229232388"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3442395"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106032243"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170939162"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58752416"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184510468"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253149582"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225165453"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171168985"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166617803"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95021420"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22532270"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195817466"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373696127"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370610930"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29730970"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256282068"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387105031"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123476947"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269963795"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127675028"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127799356"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99132054"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29757276"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323675845"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285258776"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264841793"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16102182"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48684457"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95349621"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157734564"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95409136"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433096992"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95427574"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407972696"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433096993"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/130324331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
