"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286405608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286405608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544658
"http://webisa.webdatacommons.org/prov/286405608","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286405608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286405608","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286405608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19110984"
"http://webisa.webdatacommons.org/prov/286405608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391089527"
"http://webisa.webdatacommons.org/prov/286405608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19098086"
"http://webisa.webdatacommons.org/prov/286405608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55393849"
"http://webisa.webdatacommons.org/prov/286405608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431759976"
"http://webisa.webdatacommons.org/prov/286405608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286405608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
