"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339910377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339910377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150158
"http://webisa.webdatacommons.org/prov/339910377","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/339910377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339910377","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/339910377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406078838"
"http://webisa.webdatacommons.org/prov/339910377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149918068"
"http://webisa.webdatacommons.org/prov/339910377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148714039"
"http://webisa.webdatacommons.org/prov/339910377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345794971"
"http://webisa.webdatacommons.org/prov/339910377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339480361"
"http://webisa.webdatacommons.org/prov/339910377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297288556"
"http://webisa.webdatacommons.org/prov/339910377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178212353"
"http://webisa.webdatacommons.org/prov/339910377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286000579"
"http://webisa.webdatacommons.org/prov/339910377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384542927"
"http://webisa.webdatacommons.org/prov/339910377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/339910377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
