"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123696751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270031
"http://webisa.webdatacommons.org/prov/123696751","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/123696751","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/123696751","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72627318"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82860845"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353343548"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40543704"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256634246"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262822710"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40104846"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288713616"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117617645"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31447346"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22217392"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100844562"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363106306"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16199582"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283278695"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354266532"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325257602"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123696751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
