"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428760145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428760145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380794
"http://webisa.webdatacommons.org/prov/428760145","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428760145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428760145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428760145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49056492"
"http://webisa.webdatacommons.org/prov/428760145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237783340"
"http://webisa.webdatacommons.org/prov/428760145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190257035"
"http://webisa.webdatacommons.org/prov/428760145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366762366"
"http://webisa.webdatacommons.org/prov/428760145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428760145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
