"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432845282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432845282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292628
"http://webisa.webdatacommons.org/prov/432845282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432845282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432845282","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432845282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105899664"
"http://webisa.webdatacommons.org/prov/432845282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105291645"
"http://webisa.webdatacommons.org/prov/432845282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107358848"
"http://webisa.webdatacommons.org/prov/432845282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127151390"
"http://webisa.webdatacommons.org/prov/432845282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/432845282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
