"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235161056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235161056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0736534
"http://webisa.webdatacommons.org/prov/235161056","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235161056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235161056","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235161056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124895574"
"http://webisa.webdatacommons.org/prov/235161056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86863797"
"http://webisa.webdatacommons.org/prov/235161056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217859624"
"http://webisa.webdatacommons.org/prov/235161056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30680099"
"http://webisa.webdatacommons.org/prov/235161056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235161056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
