"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481911487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481911487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129176
"http://webisa.webdatacommons.org/prov/481911487","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/481911487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481911487","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/481911487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129577294"
"http://webisa.webdatacommons.org/prov/481911487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328182609"
"http://webisa.webdatacommons.org/prov/481911487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293898101"
"http://webisa.webdatacommons.org/prov/481911487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21856108"
"http://webisa.webdatacommons.org/prov/481911487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319538302"
"http://webisa.webdatacommons.org/prov/481911487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130030011"
"http://webisa.webdatacommons.org/prov/481911487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328288799"
"http://webisa.webdatacommons.org/prov/481911487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130060087"
"http://webisa.webdatacommons.org/prov/481911487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129729326"
"http://webisa.webdatacommons.org/prov/481911487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/481911487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
