"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295129362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295129362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469992
"http://webisa.webdatacommons.org/prov/295129362","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295129362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295129362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295129362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364237568"
"http://webisa.webdatacommons.org/prov/295129362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216058990"
"http://webisa.webdatacommons.org/prov/295129362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359471064"
"http://webisa.webdatacommons.org/prov/295129362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25653895"
"http://webisa.webdatacommons.org/prov/295129362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295129362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
