"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214009185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214009185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0615696
"http://webisa.webdatacommons.org/prov/214009185","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/214009185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214009185","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/214009185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18002603"
"http://webisa.webdatacommons.org/prov/214009185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428633041"
"http://webisa.webdatacommons.org/prov/214009185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81182264"
"http://webisa.webdatacommons.org/prov/214009185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439553443"
"http://webisa.webdatacommons.org/prov/214009185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439579740"
"http://webisa.webdatacommons.org/prov/214009185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93820170"
"http://webisa.webdatacommons.org/prov/214009185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439316335"
"http://webisa.webdatacommons.org/prov/214009185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103851650"
"http://webisa.webdatacommons.org/prov/214009185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192510248"
"http://webisa.webdatacommons.org/prov/214009185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439716172"
"http://webisa.webdatacommons.org/prov/214009185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176362755"
"http://webisa.webdatacommons.org/prov/214009185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190866083"
"http://webisa.webdatacommons.org/prov/214009185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253887834"
"http://webisa.webdatacommons.org/prov/214009185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439793660"
"http://webisa.webdatacommons.org/prov/214009185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/214009185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214009185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
