"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63520091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63520091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124158
"http://webisa.webdatacommons.org/prov/63520091","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63520091","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63520091","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63520091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344166893"
"http://webisa.webdatacommons.org/prov/63520091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207636372"
"http://webisa.webdatacommons.org/prov/63520091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160752982"
"http://webisa.webdatacommons.org/prov/63520091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171553456"
"http://webisa.webdatacommons.org/prov/63520091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/63520091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63520091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63520091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
