"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304843427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304843427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24711
"http://webisa.webdatacommons.org/prov/304843427","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304843427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304843427","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304843427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266053803"
"http://webisa.webdatacommons.org/prov/304843427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146980073"
"http://webisa.webdatacommons.org/prov/304843427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266709247"
"http://webisa.webdatacommons.org/prov/304843427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266723554"
"http://webisa.webdatacommons.org/prov/304843427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304843427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
