"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267934229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267934229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30273
"http://webisa.webdatacommons.org/prov/267934229","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267934229","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267934229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267934229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406793815"
"http://webisa.webdatacommons.org/prov/267934229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125936590"
"http://webisa.webdatacommons.org/prov/267934229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205772488"
"http://webisa.webdatacommons.org/prov/267934229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177342970"
"http://webisa.webdatacommons.org/prov/267934229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325156414"
"http://webisa.webdatacommons.org/prov/267934229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267934229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/267934229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267934229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
