"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317020223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317020223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118817
"http://webisa.webdatacommons.org/prov/317020223","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317020223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317020223","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317020223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24079105"
"http://webisa.webdatacommons.org/prov/317020223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85866383"
"http://webisa.webdatacommons.org/prov/317020223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369538365"
"http://webisa.webdatacommons.org/prov/317020223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146697659"
"http://webisa.webdatacommons.org/prov/317020223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/317020223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
