"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376242398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376242398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212081
"http://webisa.webdatacommons.org/prov/376242398","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/376242398","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/376242398","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/376242398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367578259"
"http://webisa.webdatacommons.org/prov/376242398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26953017"
"http://webisa.webdatacommons.org/prov/376242398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166502780"
"http://webisa.webdatacommons.org/prov/376242398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201379215"
"http://webisa.webdatacommons.org/prov/376242398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226266649"
"http://webisa.webdatacommons.org/prov/376242398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81169105"
"http://webisa.webdatacommons.org/prov/376242398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311390088"
"http://webisa.webdatacommons.org/prov/376242398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4718792"
"http://webisa.webdatacommons.org/prov/376242398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/376242398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376242398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376242398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376242398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/376242398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/376242398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
