"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169522328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169522328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237735
"http://webisa.webdatacommons.org/prov/169522328","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169522328","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169522328","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169522328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170052725"
"http://webisa.webdatacommons.org/prov/169522328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334687286"
"http://webisa.webdatacommons.org/prov/169522328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247409531"
"http://webisa.webdatacommons.org/prov/169522328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190736694"
"http://webisa.webdatacommons.org/prov/169522328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169522328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/169522328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169522328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
