"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385859146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580001
"http://webisa.webdatacommons.org/prov/385859146","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/385859146","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/385859146","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313160032"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336813724"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393893066"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202661496"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381351736"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346372233"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237725339"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337499059"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166693676"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51421790"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9336440"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326076111"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354072252"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67656126"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263816062"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/385859146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
