"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428659542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428659542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458672
"http://webisa.webdatacommons.org/prov/428659542","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/428659542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428659542","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/428659542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422050878"
"http://webisa.webdatacommons.org/prov/428659542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212176467"
"http://webisa.webdatacommons.org/prov/428659542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150598101"
"http://webisa.webdatacommons.org/prov/428659542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203006502"
"http://webisa.webdatacommons.org/prov/428659542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83642563"
"http://webisa.webdatacommons.org/prov/428659542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191189345"
"http://webisa.webdatacommons.org/prov/428659542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191189903"
"http://webisa.webdatacommons.org/prov/428659542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338049802"
"http://webisa.webdatacommons.org/prov/428659542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153547809"
"http://webisa.webdatacommons.org/prov/428659542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428659542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428659542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
