"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397569272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397569272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0616464
"http://webisa.webdatacommons.org/prov/397569272","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397569272","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397569272","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397569272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16092359"
"http://webisa.webdatacommons.org/prov/397569272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291060486"
"http://webisa.webdatacommons.org/prov/397569272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140879769"
"http://webisa.webdatacommons.org/prov/397569272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100813713"
"http://webisa.webdatacommons.org/prov/397569272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/397569272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/397569272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/397569272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
