"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98688169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98688169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238152
"http://webisa.webdatacommons.org/prov/98688169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/98688169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98688169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/98688169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145057606"
"http://webisa.webdatacommons.org/prov/98688169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257396523"
"http://webisa.webdatacommons.org/prov/98688169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320793845"
"http://webisa.webdatacommons.org/prov/98688169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455004546"
"http://webisa.webdatacommons.org/prov/98688169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98688169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
