"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119650673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119650673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18544
"http://webisa.webdatacommons.org/prov/119650673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119650673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119650673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119650673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385064929"
"http://webisa.webdatacommons.org/prov/119650673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49402977"
"http://webisa.webdatacommons.org/prov/119650673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69252960"
"http://webisa.webdatacommons.org/prov/119650673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401086241"
"http://webisa.webdatacommons.org/prov/119650673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/119650673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
