"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365603791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365603791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347075
"http://webisa.webdatacommons.org/prov/365603791","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/365603791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365603791","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/365603791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17511985"
"http://webisa.webdatacommons.org/prov/365603791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29103995"
"http://webisa.webdatacommons.org/prov/365603791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74434670"
"http://webisa.webdatacommons.org/prov/365603791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29108532"
"http://webisa.webdatacommons.org/prov/365603791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250717098"
"http://webisa.webdatacommons.org/prov/365603791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29106079"
"http://webisa.webdatacommons.org/prov/365603791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161473766"
"http://webisa.webdatacommons.org/prov/365603791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250715089"
"http://webisa.webdatacommons.org/prov/365603791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29108892"
"http://webisa.webdatacommons.org/prov/365603791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250726525"
"http://webisa.webdatacommons.org/prov/365603791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29099333"
"http://webisa.webdatacommons.org/prov/365603791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250707400"
"http://webisa.webdatacommons.org/prov/365603791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365603791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/365603791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
