"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404341205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404341205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851869
"http://webisa.webdatacommons.org/prov/404341205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404341205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404341205","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404341205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41749441"
"http://webisa.webdatacommons.org/prov/404341205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237999064"
"http://webisa.webdatacommons.org/prov/404341205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41635954"
"http://webisa.webdatacommons.org/prov/404341205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342397356"
"http://webisa.webdatacommons.org/prov/404341205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/404341205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
