"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465777447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465777447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226788
"http://webisa.webdatacommons.org/prov/465777447","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/465777447","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/465777447","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/465777447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356808381"
"http://webisa.webdatacommons.org/prov/465777447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263432995"
"http://webisa.webdatacommons.org/prov/465777447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272126880"
"http://webisa.webdatacommons.org/prov/465777447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157535293"
"http://webisa.webdatacommons.org/prov/465777447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142678427"
"http://webisa.webdatacommons.org/prov/465777447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439386250"
"http://webisa.webdatacommons.org/prov/465777447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294527147"
"http://webisa.webdatacommons.org/prov/465777447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465777447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/465777447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/465777447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465777447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
