"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167185477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167185477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124144
"http://webisa.webdatacommons.org/prov/167185477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167185477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167185477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167185477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119338721"
"http://webisa.webdatacommons.org/prov/167185477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89714733"
"http://webisa.webdatacommons.org/prov/167185477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119284917"
"http://webisa.webdatacommons.org/prov/167185477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364228177"
"http://webisa.webdatacommons.org/prov/167185477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167185477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/167185477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
