"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502502760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502502760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285057
"http://webisa.webdatacommons.org/prov/502502760","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/502502760","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/502502760","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/502502760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283967331"
"http://webisa.webdatacommons.org/prov/502502760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239411138"
"http://webisa.webdatacommons.org/prov/502502760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373491385"
"http://webisa.webdatacommons.org/prov/502502760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244831455"
"http://webisa.webdatacommons.org/prov/502502760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222008797"
"http://webisa.webdatacommons.org/prov/502502760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57228342"
"http://webisa.webdatacommons.org/prov/502502760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299439353"
"http://webisa.webdatacommons.org/prov/502502760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431295978"
"http://webisa.webdatacommons.org/prov/502502760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22829591"
"http://webisa.webdatacommons.org/prov/502502760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294774824"
"http://webisa.webdatacommons.org/prov/502502760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106337697"
"http://webisa.webdatacommons.org/prov/502502760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183630813"
"http://webisa.webdatacommons.org/prov/502502760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66478233"
"http://webisa.webdatacommons.org/prov/502502760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298553044"
"http://webisa.webdatacommons.org/prov/502502760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502502760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502502760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502502760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
