"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86946212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86946212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345871
"http://webisa.webdatacommons.org/prov/86946212","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86946212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86946212","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86946212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317516388"
"http://webisa.webdatacommons.org/prov/86946212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194939831"
"http://webisa.webdatacommons.org/prov/86946212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91898908"
"http://webisa.webdatacommons.org/prov/86946212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271545309"
"http://webisa.webdatacommons.org/prov/86946212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86946212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
