"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282534193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282534193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431806
"http://webisa.webdatacommons.org/prov/282534193","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282534193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282534193","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282534193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235658812"
"http://webisa.webdatacommons.org/prov/282534193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101575217"
"http://webisa.webdatacommons.org/prov/282534193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387085852"
"http://webisa.webdatacommons.org/prov/282534193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273461246"
"http://webisa.webdatacommons.org/prov/282534193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282534193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
