"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117301586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117301586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304524
"http://webisa.webdatacommons.org/prov/117301586","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117301586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117301586","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117301586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35382357"
"http://webisa.webdatacommons.org/prov/117301586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358106237"
"http://webisa.webdatacommons.org/prov/117301586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8385982"
"http://webisa.webdatacommons.org/prov/117301586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/117301586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117301586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
